"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182772692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252706
"http://webisa.webdatacommons.org/prov/182772692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182772692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182772692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194171107"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455102958"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243395203"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560705"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182772692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
