"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188429196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366484
"http://webisa.webdatacommons.org/prov/188429196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188429196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188429196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434360335"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845514"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98691014"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33365734"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359021745"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188429196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
