"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150388186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247403
"http://webisa.webdatacommons.org/prov/150388186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150388186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150388186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219735"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527921"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132548662"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229947019"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6799762"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27014202"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150388186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
