"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508022308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275672
"http://webisa.webdatacommons.org/prov/508022308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508022308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508022308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413868457"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363482255"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110971"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42051072"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508022308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
