"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427029704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245631
"http://webisa.webdatacommons.org/prov/427029704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427029704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427029704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807976"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167015700"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885985"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72652402"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432991281"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599093"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427029704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
