"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145038085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308062
"http://webisa.webdatacommons.org/prov/145038085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145038085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145038085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204069253"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937403"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106494999"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313407816"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203736509"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/145038085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
