"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341907582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114446
"http://webisa.webdatacommons.org/prov/341907582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341907582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341907582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108593168"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403104"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377118179"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/341907582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
