"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436484887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729657
"http://webisa.webdatacommons.org/prov/436484887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436484887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436484887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641143"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416781157"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49027981"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50962114"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229975347"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171450367"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212692110"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436484887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
