"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435984070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3424
"http://webisa.webdatacommons.org/prov/435984070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435984070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435984070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146148009"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92691254"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426753302"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621051"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101229423"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435984070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
