"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400424372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452941
"http://webisa.webdatacommons.org/prov/400424372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400424372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400424372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133112313"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790923"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135704927"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75675163"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400424372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
