"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470375366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784064
"http://webisa.webdatacommons.org/prov/470375366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470375366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470375366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257863747"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666599"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305262152"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235203734"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250236054"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470375366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
