"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255163055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131798
"http://webisa.webdatacommons.org/prov/255163055","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/255163055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255163055","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110626031"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110666334"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441191641"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110693939"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109987878"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704179"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110367195"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110376648"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110388028"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110414435"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110475400"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272843538"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110186873"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835269"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110257010"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46459900"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272380332"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848375"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110265563"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111001630"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272165899"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272579270"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46156859"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110727889"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110047143"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110779098"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224084"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110811050"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110108398"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110826325"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110497302"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255163055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
