"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434005011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217446
"http://webisa.webdatacommons.org/prov/434005011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434005011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434005011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71060004"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368423689"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6864891"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71215630"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192528038"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434005011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
