"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88793680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161935
"http://webisa.webdatacommons.org/prov/88793680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88793680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88793680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38070919"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154807296"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219302040"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384819481"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88793680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
