"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482113386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51266
"http://webisa.webdatacommons.org/prov/482113386","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/482113386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482113386","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319729033"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351985038"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453243100"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335151012"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429274815"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238163"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29258627"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54183144"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309883577"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79937003"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435859590"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440486316"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373436671"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395647557"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172760395"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330073044"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482113386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
