"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515481756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143943
"http://webisa.webdatacommons.org/prov/515481756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515481756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515481756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90289593"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18920634"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820180"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124668710"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515481756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
