"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207858283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224701
"http://webisa.webdatacommons.org/prov/207858283","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/207858283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207858283","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177651584"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200931147"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224322707"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812117"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142067080"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151113725"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158992553"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329175219"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158996363"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86024658"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205363615"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166824401"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86012831"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94241651"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386349"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200709405"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159750388"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344182454"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16075765"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232867822"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280829419"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182679712"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441314743"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396828719"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443057789"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173869630"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262698879"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595325"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159629414"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138730108"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477955"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246074334"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221287454"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64983165"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382325828"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423265308"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404862262"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36718964"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133719"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426503"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65059204"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297663511"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211781409"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290270915"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279636364"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244113"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414268"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309476"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636724"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238395230"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157778593"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159318916"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173269053"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749888"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830494"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181289577"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366157205"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310733096"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52002246"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385178694"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192089190"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207858283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
