"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39890938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371661
"http://webisa.webdatacommons.org/prov/39890938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39890938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39890938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167490286"
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432488"
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235160888"
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39890938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
