"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397732888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387527
"http://webisa.webdatacommons.org/prov/397732888","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/397732888","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/397732888","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206968622"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73479184"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822388"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964145"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303303257"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22204075"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263031777"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811234"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428330195"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443706"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451505980"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314398085"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215742325"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430943963"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438625262"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3528547"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114968587"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319073794"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313820984"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531441"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283615252"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149437566"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437116160"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
