"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247370687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31143
"http://webisa.webdatacommons.org/prov/247370687","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/247370687","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247370687","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465708"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75162630"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291966529"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188212313"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188214236"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628974"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94211707"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37055855"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693219"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438281"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40099183"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179437723"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883610"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893544"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82527045"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166509479"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668343"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212129028"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619082"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243545036"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362493512"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051599"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11690024"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446598145"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105854928"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425646786"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259873"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132976508"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45207790"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198084"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172881"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154589"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62112892"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133194281"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294015"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420583067"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111915306"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261877863"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151560654"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246053913"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179867"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641199"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100497099"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9851892"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421075"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337355854"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206635"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720316"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012854"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156424419"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99035125"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224577097"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397041487"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2031637"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973825"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210864831"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392790030"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223242912"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125568629"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422372726"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296438581"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158974244"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424668386"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390860186"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357412487"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315877819"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368529595"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89865560"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403847971"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461083"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012770"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339942700"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425565530"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48891489"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375452949"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320058"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401315"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340020524"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406411782"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20569146"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419347859"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617519"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339897459"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296472383"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340164931"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340167206"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113157616"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340182562"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403378274"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127625031"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839434"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43904837"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340346070"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17548401"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374304"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719640"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340104025"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626466"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298523301"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138735"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340235067"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236589"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448950"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262220"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832709"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435560868"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9805420"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121550124"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73008704"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3911014"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946898"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408387705"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103976666"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98940577"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370377308"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251017568"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370440593"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200108812"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380528782"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217189348"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43078299"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166859114"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45265989"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270112890"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345543938"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188379980"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163549693"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353490816"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797638"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80514191"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247370687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
