"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29274371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104705
"http://webisa.webdatacommons.org/prov/29274371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29274371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29274371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275645756"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9885052"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261446128"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246604"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981902"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84069079"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/29274371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
