"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263828021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125866
"http://webisa.webdatacommons.org/prov/263828021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263828021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263828021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394130723"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27705295"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242623508"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182595507"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196596600"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132011456"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263828021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
