"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199812081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14518
"http://webisa.webdatacommons.org/prov/199812081","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199812081","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199812081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288196999"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223921124"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195203715"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173368020"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637982"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415894566"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43945541"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080007"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608138"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272092275"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/199812081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
