"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387598973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345729
"http://webisa.webdatacommons.org/prov/387598973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387598973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387598973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456292587"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456327156"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337919"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219758443"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167137614"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338799"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387598973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
