"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222121838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150175
"http://webisa.webdatacommons.org/prov/222121838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222121838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222121838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447158794"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459193"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704001"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222121838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
