"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391102436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538647
"http://webisa.webdatacommons.org/prov/391102436","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391102436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391102436","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31148693"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368188408"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367567630"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185585259"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27542757"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14524750"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471623"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370136201"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391102436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
