"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144849438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441347
"http://webisa.webdatacommons.org/prov/144849438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144849438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144849438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45772131"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755953"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240914963"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030426"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193006825"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144849438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
