"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312583178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939075
"http://webisa.webdatacommons.org/prov/312583178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312583178","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312583178","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757639"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373354212"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146817570"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414440038"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63632535"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332152852"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252337099"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366684288"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312583178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
