"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433913833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110073
"http://webisa.webdatacommons.org/prov/433913833","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/433913833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433913833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202537442"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252970144"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252970146"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345246502"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084219"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345246501"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191399031"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441314729"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252970145"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252970147"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202537441"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209804635"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69361093"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356065654"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209804636"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084218"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248579094"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433913833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
