"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505317313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118721
"http://webisa.webdatacommons.org/prov/505317313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505317313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505317313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81059508"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304205028"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214327472"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81139092"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
