"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513500276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150962
"http://webisa.webdatacommons.org/prov/513500276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513500276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513500276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209692"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243706304"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195977503"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128542"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/513500276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
