"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418128442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728216
"http://webisa.webdatacommons.org/prov/418128442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418128442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418128442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367543"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251618659"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189215748"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69245992"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252112838"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418128442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
