"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72945380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108131
"http://webisa.webdatacommons.org/prov/72945380","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/72945380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72945380","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40414522"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369346514"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401427643"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257944102"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81288623"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409386791"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345221828"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40035183"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241431685"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375564"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40498679"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413216202"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428118"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347827936"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40007066"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287186"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40015000"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455205472"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443167277"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58336963"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319798100"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436192782"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75622641"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40160680"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755052"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72945380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
