"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467731068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112873
"http://webisa.webdatacommons.org/prov/467731068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467731068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467731068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52786295"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451539897"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143947694"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605143"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467731068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
