"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212684246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104866
"http://webisa.webdatacommons.org/prov/212684246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212684246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212684246","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323406981"
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759670"
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441539057"
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212684246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
