"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192424238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167783
"http://webisa.webdatacommons.org/prov/192424238","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192424238","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192424238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281209910"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348226380"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88148527"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456430427"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236284592"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350830348"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296041"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192424238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
