"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15210696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103057
"http://webisa.webdatacommons.org/prov/15210696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15210696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15210696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23724082"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419471"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42329486"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321969919"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171396325"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15210696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
