"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231463188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185005
"http://webisa.webdatacommons.org/prov/231463188","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231463188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231463188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46551971"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321376101"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323416394"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453048"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430805848"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114340604"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451191668"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231463188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
