"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150277131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354841
"http://webisa.webdatacommons.org/prov/150277131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150277131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150277131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896011"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996613"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368827637"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349401974"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402147871"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184966494"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012962"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37577538"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32835406"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221168254"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150277131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
