"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152452766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24288
"http://webisa.webdatacommons.org/prov/152452766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152452766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152452766","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672628"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110044399"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420916959"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395952515"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131261041"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777761"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52493621"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/152452766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
