"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696594
"http://webisa.webdatacommons.org/prov/395284640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395284640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395284640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439328141"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152244475"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245630953"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243157696"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69624959"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23181909"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395284640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
