"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323083817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127223
"http://webisa.webdatacommons.org/prov/323083817","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/323083817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323083817","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413908988"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855060"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91664294"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74914478"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217604322"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141124246"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17189690"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585437"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313532837"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127369803"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323098725"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196571715"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404982583"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029363"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17306850"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211766458"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448875327"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350424124"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369548784"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961106"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418776981"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103189031"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940075"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323083817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
