"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357320280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688954
"http://webisa.webdatacommons.org/prov/357320280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357320280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357320280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42981990"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901775"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240125800"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272789736"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518958"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357320280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
