"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245994535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177242
"http://webisa.webdatacommons.org/prov/245994535","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/245994535","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/245994535","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327971930"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37354706"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442826656"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280619853"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050336"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135625745"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111437800"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158517233"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134665"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375728"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034058"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35165837"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19027973"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366922211"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949533"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284757217"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251242012"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430980273"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188195540"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63439483"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298937236"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876513"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315233823"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175104407"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431561632"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460346"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380320"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431998735"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320185876"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098972"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235614160"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811021"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244539309"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411077"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245994535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
