"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195120580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188405
"http://webisa.webdatacommons.org/prov/195120580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195120580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195120580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158354617"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451449458"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123695838"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320297160"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195120580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
