"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195833692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648508
"http://webisa.webdatacommons.org/prov/195833692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195833692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195833692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208011487"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387718493"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346414"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195833692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
