"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411781644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176494
"http://webisa.webdatacommons.org/prov/411781644","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/411781644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411781644","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395915704"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261976288"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234252"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272021489"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65824498"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401581130"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532939"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251091"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12459040"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123266826"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211269598"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23943999"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158581444"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956225"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586377"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175570940"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264028064"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411781644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
