"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4934227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389705
"http://webisa.webdatacommons.org/prov/4934227","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/4934227","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/4934227","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306942097"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105802"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105235691"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306942098"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303608790"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73806042"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620920"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153626767"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331688880"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299563156"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211562145"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556239"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700162"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672190"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470294"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105456936"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153447322"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31804767"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40311848"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106283571"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789709"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193504634"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332455309"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357343610"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655542"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96150936"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228732009"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228744228"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444511770"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345924325"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387146675"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142704601"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122896200"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43781086"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594513"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182418094"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235287840"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133135337"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069340"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441657681"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437541827"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256153700"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15115056"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96383074"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196676184"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214103"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645724"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204162878"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305080841"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441249617"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421490046"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692043"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274337966"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988104"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267214729"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569447"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291577227"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172791816"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355231491"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532379"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60748491"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407676790"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232466048"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172578368"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388024796"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319352422"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550318"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337221045"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172624448"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216545010"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638036"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431347432"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327220183"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431352478"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376660305"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399357534"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54606284"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421519652"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188628349"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438608078"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165519372"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624236"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401778485"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188715658"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574400"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223724866"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188535133"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204909991"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924682"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108000114"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189102814"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75893763"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188996446"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112292"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213530389"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89243635"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620561"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94880995"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983891"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555130"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325609691"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069138"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278809480"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968886"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54816602"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353334661"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159216052"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439442580"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332839"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363031320"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233709108"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210440056"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83306798"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233512850"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730588"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442712387"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357325710"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82997077"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234209944"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362554422"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432500956"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331213872"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4583436"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292564766"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221240576"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4934227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
