"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173570028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363806
"http://webisa.webdatacommons.org/prov/173570028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173570028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173570028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353692603"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353781804"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956628"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353881743"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70408433"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173570028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
