"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167628735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143439
"http://webisa.webdatacommons.org/prov/167628735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167628735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167628735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433325887"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312134633"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31056127"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433101169"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76218962"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73046237"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167628735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
