"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105383680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351923
"http://webisa.webdatacommons.org/prov/105383680","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/105383680","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/105383680","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219718640"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315922207"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35856416"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219647786"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128284671"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397161214"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180329096"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167946610"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189145115"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272497456"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827534"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234096"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64378076"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227671933"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363763203"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6009242"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867822"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410575562"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135087912"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18819203"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303520388"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167743065"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231703863"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445101048"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243239513"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243239514"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243188392"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741374"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167742028"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167742972"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312692904"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167731585"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313902794"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121008681"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167731900"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402411159"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34321528"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763635"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167737920"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243188391"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121948573"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167739376"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58449360"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58455814"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153347718"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58510228"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384281440"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58377617"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646762"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230357247"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151541459"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027022"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297930"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389415573"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100631775"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383141"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425948067"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7585986"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785311"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333051110"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305806070"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302529354"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332893196"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250674456"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308675674"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84403696"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386713"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89591405"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79390596"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643683"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34702267"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187898568"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83636500"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002808"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869699"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100289458"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518768"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119748975"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316139114"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119772812"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123717449"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430863901"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278303635"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430867156"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640246"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611010"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105383680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
