"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420255065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307982
"http://webisa.webdatacommons.org/prov/420255065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420255065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420255065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550524"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412208336"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241629"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426698917"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420255065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
