"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163347634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179089
"http://webisa.webdatacommons.org/prov/163347634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163347634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163347634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175222"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295426604"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683088"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361104145"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163347634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
