"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295600588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186864
"http://webisa.webdatacommons.org/prov/295600588","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/295600588","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295600588","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328747860"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370011032"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99223068"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378327"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402726776"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411297752"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370057461"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376946648"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365180900"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83571121"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103596"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345785475"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185293341"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922758"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370161954"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621887"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129374289"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345981269"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421409713"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195004"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280135996"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421498313"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274575256"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167762755"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877452"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295600588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
