"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184115440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14707
"http://webisa.webdatacommons.org/prov/184115440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184115440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184115440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392711572"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418210836"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245826"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113912501"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438386726"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184115440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
