"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14613503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555297
"http://webisa.webdatacommons.org/prov/14613503","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/14613503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14613503","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390945569"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238574208"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390974914"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021816"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25520254"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391030508"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390771532"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190157065"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390794430"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390803981"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804626"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131282733"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232342785"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160446091"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350083779"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352554825"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873779"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537093"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540076"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390559133"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390573437"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456417464"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755709"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390594943"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355517841"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257179309"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189755204"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390703970"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189844259"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390720889"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390721267"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390742579"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444599685"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390755244"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628435"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655093"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644540"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655243"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449781997"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695992"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696891"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390702876"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443612686"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14613503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
