"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322783974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267024
"http://webisa.webdatacommons.org/prov/322783974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322783974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322783974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401895220"
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166328"
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240345983"
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322783974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
