"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262857638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467925
"http://webisa.webdatacommons.org/prov/262857638","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/262857638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262857638","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453618"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46025533"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84508070"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149856524"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89210208"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367877456"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301789548"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48362712"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9249405"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171727896"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366870589"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997453"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323061149"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317165398"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787454"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262857638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
