"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51781786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236699
"http://webisa.webdatacommons.org/prov/51781786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51781786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51781786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415456195"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250249898"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203086132"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428514782"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/51781786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
