"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477159029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105533
"http://webisa.webdatacommons.org/prov/477159029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477159029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477159029","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86997353"
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363838669"
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190520870"
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477159029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
