"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480063039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18912
"http://webisa.webdatacommons.org/prov/480063039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480063039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480063039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135871395"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189973278"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129409312"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434206"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29033246"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480063039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
