"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_naples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_krakow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_frankfurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_milan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_brussels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_budapest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_amsterdam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_prague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
