"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124488127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125814
"http://webisa.webdatacommons.org/prov/124488127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124488127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124488127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381361"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147021322"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165482361"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125693312"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339755031"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124488127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
