"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8665046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145206
"http://webisa.webdatacommons.org/prov/8665046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8665046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8665046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53137067"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352002924"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325355777"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325259401"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845006"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8665046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
